﻿Nafn,Kennitala
Laugalandsskóli Holtum,5201750169
Laugardælakirkja,4202693829
"Laugargerðisskóli,Eyjarhreppi",4401741089
Laugarneskirkja,4202692189
Laugarvatnsveitur,7101963119
Lágafellssókn,7101693229
Lánasjóður sveitarfélaga,7101694979
Lánasjóður sveitarfélaga ohf.,5804071100
Lánasjóður Vestur-Norðurlanda,6110872689
Legatsjóður Jóns Sigurðssonar,5011882989
Leigubústaðir Árborgar ses.,4301140420
Leigufélagið Bríet ehf.,6112182060
Leiguíbúðir Dalvíkurbyggða hses,6401182100
Leikfélag Mosfellssveitar,5501790409
Leikfélag Reykjavíkur ses.,4202696849
Leikskólinn Álfaborg,5801002010
Leikskólinn Glaðheimar,6010983699
Leikskólinn Laugalandi,6205962219
Leikskólinn Lundur ehf,5001060500
Leikskólinn Vinaminni ehf.,5001942519
Leirárkirkja,4202697229
Leitarstöð Krabbameinsfélag ehf,4801181700
Lestrarfélagið Baldur,4701696729
Lindarhvoll ehf.,6704160460
Lindaskóli,6006972939
Listaháskóli Íslands,4210984099
Listasafn Árnesinga,5110760729
Listasafn Einars Jónssonar,4402697969
Listasafn Íslands,4402695599
Listasafn Reykjavíkur,5212800269
Litlulaugaskóli,6810884239
Lífeyrissjóður starfsmanna rík,7112973919
Lífeyrissjóður starfsm Vestmkst,4806730699
Lífeyrissj.starfsm.rík. B-deild,4302696669
Ljósið rafverktakar ehf.,5910160400
Lundarskóli,6710889489
"Lundur,dvalarheimili aldraðra",4403750149
"Lundur ses., rekstrarfélag",6301070160
"LungA-Listahátíð ungs fólks,AL",6002012120
LungA-skólinn ses.,6602131200
Lyfjagreiðslunefnd,4909043280
Lyfjastofnun,6709002740
Lyfjaval ehf,4503032240
Lyf og heilsa hf.,6502992649
Lýðheilsustöð,5107032350
Læknaminjasafnið Nesstofu,5309911059
Læknasetrið ehf,6911012310
Læknastöðin ehf.,6902720169
Lögbirtingablað,4502693289
Lögfræðistofa Úlfars Guðmun ehf,7107121150
Lögmannshlíðarsókn,4502692479
Lögmenn Árbæ slf,7008050690
Lögreglufélag Reykjavíkur,4502693449
Lögreglufélag Suðurnesja,6904821349
Lögregluskóli ríkisins,4502694099
Lögreglustjórinn á Austurlandi,6808140740
Lögreglustjórinn á höfuðborgars,5310062320
Lögreglustjórinn á Norðurl eyst,6708140410
Lögreglustjórinn á Norðurl vest,6708140330
Lögreglustjórinn á Suðurlandi,6309142210
Lögreglustjórinn á Suðurnesjum,5011060540
Lögreglustjórinn á Vestfjörðum,4812140760
Lögreglustjórinn á Vesturlandi,4411140360
Lögreglustjórinn í Vestmannaeyj,4412141110
Löngumýrarskóli,6401690369
Magnús Sigurgeir Jó,2901412069
Malbikunarstöðin Höfði hf.,5810962919
Mannanafnanefnd,4111912069
Mannréttindaskrifstofa Íslands,6207942019
Mannvirkjastofnun,6112100190
"Maríuhús, dagþjálfun",5311071010
Markaðsstofa Kópavogs ses.,5607131180
Markaðsstofa Reykjaness,5202091900
Marteinstungukirkja,4502690189
Master Client,0123456789
Matís ohf.,6709060190
Matvælaráðuneytið,7108120120
Matvælastofnun,4609051410
Matvöruverslun Súðavíkurhr ehf.,6005151360
Málskostnaður LRH,6302152260
Málvísindastofnun Háskóla Ísl,6305720109
Meðferðarheimilið Búhamri,4106882639
Meðferðarheimilið Kleifarv 15,5408840649
Meðferðarheimilið Krýsuvík,5609911189
Meðferðarheimilið Sogni,5205922969
Meðferðarstöð ríkis f. unglinga,4805800289
MEGIN lögmannsstofa ehf.,4205111080
Melstaðarkirkja,4602696019
Menningarbrú ehf.,4806152120
Menningarfélag Akureyrar ses.,4310140330
Menningar- og viðskiptaráðuneyt,7101221990
Menningarráð Norðurlands vestra,6011073170
Menningarráð Vesturlands,6504061410
Menntamálastofnun,5708150320
Mennta- og barnamálaráðuneyti,4602692969
Menntasjóður námsmanna,7101690989
Menntaskóli Borgarfjarðar ehf.,5306060900
Menntaskólinn að Laugarvatni,4602692299
Menntaskólinn á Akureyri,4602695129
Menntaskólinn á Egilsstöðum,6106760579
Menntaskólinn á Ísafirði,4906710139
Menntaskólinn á Tröllaskaga,6903100820
Menntaskólinn í Kópavogi,6311730399
Menntaskólinn í Reykjavík,4602692109
Menntaskólinn við Hamrahlíð,4602693509
Menntaskólinn við Sund,7006700589
Meze ehf.,6610130790
Miðdalskirkja,4602693349
Miðstöð íslenskra bókmennta,6709072600
Miðstöð símenntunar á Suðurnesj,5602982349
Minjasafn Austurlands,6301810119
Minjasafnið á Akureyri,4602691569
Minjastofnun Íslands,4401130280
Minjavernd hf.,7004850139
Minningarsjóður Ólafs Finnssona,6411081110
Miracle ehf.,4710032980
Mímir-símenntun ehf.,7012023920
M.Í.T Menntaskóli í tónlist ses,5609160510
Mom´s Secret Café ehf.,6709160650
Mosfellsbakarí ehf.,4712810429
Mosfellsbær,4702695969
MS Setrið ses,6903002140
Munkaþverárkirkja,4702696189
"Múlabær,dagheimili aldraðra",5802830559
"Múlabær,dagþjálfun aldraðra",5803100440
"Múlalundur,vinnustofa S.Í.B.S.",4702693759
Múlaþing,6602201350
Mús og Kött ehf.,5606150860
Myndgreiningarrannsóknarstö ehf,5910170980
Myndlistarskóli Kópavogs,4110911129
Myndlistaskólinn á Akureyri ehf,5212012310
Myndlistaskólinn í Reykjav ses.,4602694079
Myndsmiðjan Egilsstöðum ehf.,5008891019
Mýrdalshreppur,4612830399
Möðruvallaklausturssókn,4702690579
Mörk hjúkrunarheimili,6005100100
Mötuneyti Fjölbrautask Vesturl,6201871359
Mötuneyti Framhaldsskóla Laugum,6805750969
Mötuneyti Framhaldsskóla Vestfj,4507820689
Mötuneyti Húnavallaskóla,5110013580
Mötuneyti Menntaskóla Akureyri,7005750479
Mötuneyti Menntaskóla Egilsst,4303800369
Mötuneyti Menntaskóla Laugarv,7005750559
Mötuneyti nem Fjölbrsk Suðurl,4102901899
Mötuneyti Sjónvarps,4802696169
Naustaskóli,5301090110
Naustavör ehf.,4103012290
Nauthólsvegur 85 hses.,5611170630
Námsgagnastofnun,4310800369
Námsmatsstofnun,5505840429
Náttúrufræðistofa Kópavogs,6007003750
Náttúrufræðistofnun Íslands,4802695869
Náttúrufræðistofnun Íslands Aku,6809760749
Náttúruhamfaratrygging Íslands,5202760259
Náttúruminjasafn íslands,5207070340
Náttúrurannsóknastöðin v/Mývatn,6912932629
Náttúrustofa Norðausturlands,4309033570
Náttúrustofa Norðurlands vestra,5812983909
Náttúrustofa Suðausturlands ses,4402130490
Náttúrustofa Suðurlands,4410962089
Náttúrustofa Vestfjarða,6103972209
Náttúrustofa Vesturlands,4202992659
Nemendafélag Fjölbraut Garðabæ,6602872649
Nemendafélag Menntask Egilsst,4402830479
Nemendafélag Menntask Hamrahl,4804911499
Nemendagarðar búvísindadeildar,5212861489
Neskirkja,4802692689
Nes listamiðstöð ehf.,6603080320
Nesvellir ehf.,6009051980
Neyðarlínan ohf.,5110952559
Neytendasamtökin,4802690559
Neytendastofa,6906053410
Njarðvíkurkirkja,6601695639
Norðfjarðarsókn (Sóknarnefnd No,4902694449
Norðlingaskóli,5305051380
Norðurlandsskógar,4205003510
Norðurorka hf.,5509780169
Norðurþing,6401695599
Norræna félagið,4902695689
Norræna húsið,4902695929
Norska sendiráðið,5410700879
NPA miðstöðin svf.,6607100270
Nýheimar Þekkingarsetur,6405131280
Nýr Landspítali ohf.,5008100410
Nýsköpunarmiðstöð Íslands,5806070710
Nýsköpunarsjóður atvinnulífsins,6910972859
"Nýtt takmark, félagsamtök",6012130870
Næði ehf.,5809972609
Oddakirkjugarður,4206932149
Oddasókn,4902693049
Oddeyrarskóli,4911872639
Oddfellowhúsið í Reykjavík,6401691929
Ofanflóðasjóður,4703942189
ON Power ohf.,5212130190
ORF Líftækni hf.,4202013540
Orka náttúrunnar ohf.,4711190830
Orkidea samstarfsverkefni,6011200540
Orkubú Vestfjarða ohf.,6608770299
Orkusjóður,5002695029
Orkustofnun,5002695379
Orkuveita Húsavíkur ohf.,6411952359
Orkuveita Reykjavíkur,5512983029
Orlofssjóður Kennarasamb Ísl,7010901879
Orlofssjóður Sameykis,4301080500
Óbyggðanefnd,5809983139
Ólafsfjarðarkirkja,4902691939
Ólafsvíkurkirkja,5002694999
PAME-skrifstofan á Íslandi,6909992349
Parkinsonsamtökin á Íslandi,4612891779
Parlogis ehf.,6212002320
Persónuvernd,5608002820
Póstdreifing ehf.,5312131730
Prestafélag Íslands,5202696069
Prestsbakkasókn,5202695769
RAFMENNT ehf.,5901042050
Raftíðni ehf,4207972499
Rafveita Reyðarfjarðar,4102722459
Ramín ehf.,6204022490
Rangárljós,5407161450
Rangárþing eystra,4706022440
Rangárþing ytra,5206023050
Rannsóknamiðstöð Íslands,5310942129
Rannsóknarnefnd Alþingis,6912080600
Rannsóknarnefnd flugslysa,4307962759
Rannsóknarnefndir Alþingis,4809111800
Rannsóknarnefnd samgönguslysa,4506131850
Rannsóknarnefnd sjóslysa,5407820169
Rannsóknarnefnd umferðaslysa,6311051300
Rannsóknarstofa í kvennafræðum,4309911169
Rannsóknastofa Háskólans,5302693299
Rannsóknastofa í líffærafræði,5905982679
Rannsóknastofa í lyfja-/eiturfr,4704730109
Rannsóknastofa í lyfjafr lyfsal,5204780439
Rannsóknastofnanir atvinnuvega,5302693619
Rarik ohf.,5202692669
Rauðamelskirkja,5302692059
Rauði krossinn á Akranesi,6207803249
Rauði krossinn á Djúpavogi,7009810889
Rauði krossinn á Eskifirði,5906790549
Rauði krossinn á Fáskrúðsfirði,6207800309
Rauði krossinn á Hornafirði,6207802439
Rauði krossinn á höfuðborgarsvæðinu,5302691839
Rauði krossinn á Ísafirði,6207800579
Rauði krossinn á Íslandi,5302692649
Rauði krossinn á Kirkjubæjarkl,4404790309
Rauði krossinn á Reyðarfirði,6207801629
Rauði krossinn á Seyðisfirði,6207803329
Rauði krossinn á Skagaströnd,6405932539
Rauði krossinn á Stöðvarfirði,7009810969
Rauði krossinn á Suðurnesjum,6207800659
Rauði Krossinn á Vesturlandi,6207803679
Rauði krossinn á Vopnafirði,5510820249
Rauði krossinn Dalvíkurbyggð,6207802009
Rauði krossinn Fjarðabyggð,6207802519
Rauði krossinn í Árnessýslu,6207802279
Rauði krossinn í Barðastrandasý,6207801119
Rauði krossinn í Bolungarvík,6207803089
Rauði krossinn í Breiðdal,7009811189
Rauði krossinn í  Dýrafirði,6411820289
Rauði krossinn í Dölum og Reykhólahreppi,6207802359
Rauði krossinn í Garðabæ,6610770509
Rauði krossinn í Grindavík,5504800429
Rauði krossinn í Grundarfirði,6207803599
Rauði krossinn í Hafnarf/Garðab/Kópavogi,6808780139
Rauði krossinn í Húnaþingi vest,6207803409
Rauði krossinn í Húnvatnssýslum,6901790329
Rauði krossinn í Hveragerði,6605932769
Rauði krossinn í Kópavogi,5303790199
Rauði krossinn í Mosfellsbæ,5510820329
Rauði krossinn í Múlasýslu,6207802949
Rauði krossinn í Rangárvallas.,5704800499
Rauði krossinn í Skagafirði,6207800229
Rauði krossinn í Snæfellsbæ,6207802869
Rauði krossinn í Strandasýslu,6207802199
Rauði krossinn í Stykkishólmi,6207801979
Rauði krossinn í Súðavík,5811972259
Rauði krossinn í Súgandafirði,6207802789
Rauði krossinn í Vestmannaeyjum,6207801899
Rauði krossinn í Vík,6703790789
Rauði krossinn í Þingeyjarsýslu,6207800739
Rauði krossinn í Önundarfirði,7009811269
Rauði krossinn Ólafsfirði,6207801709
Rauði krossinn við Eyjafjörð,6207803169
Rauði krossinn við Öxarfjörð,6207800499
Raufarhafnardeild RKÍ,6207801549
Raufarhafnarkirkja,5302693459
Raunvísindastofnun Háskólans,5302692219
Ráðgjafarmiðst landbúnaðar ehf.,5801130520
Ráðgjafar - og greiningastöð,5703800449
Ráðgjafastofa um fjármál heimil,7001962599
Reiknistofa bankanna,5510730339
Reiknistofa bankanna hf.,4701110540
Reiknistofnun Háskólans,5302694859
Rekstrarfélagið Molinn,4812152260
Rekstrarfélagið Stæði slhf.,4205111160
Rekstrarfélag leig Skógarhl 14,5406023440
Rekstrarfélag Sarps,4509120180
Rekstrarfélag Stjórnstöðvar sf.,4405160840
Rekstrarfél samei Borgartúni 21,6403002050
Reyðarfjarðarkirkja,5302697289
Reykholtskirkja,5302694509
Reykholtsstaður,5007790479
Reykhólahreppur,4407872589
Reykhólakirkja,5302696049
Reykhólaskóli,5906730489
Reykjahlíðarsókn,5302696399
Reykjakirkja,5302696129
"Reykjalundur,endurhæfingarmiðst",6801720139
Reykjalundur endurhæfing ehf.,6104200790
Reykjanesbær,4707942169
Reykjaneshöfn,4101901099
Reykjanes jarðvangur ses.,6311120480
Reykjavíkurborg,5302697609
Reykjavíkurborg - eignasjóður,5704800149
Reykjavíkurprófastsdæmi eystra,6202791299
Reykjavíkurprófastsdæmi vestra,5902912189
RHA - Rannsóknamiðstöð HA,4106922529
Ríkiseignir,6909810259
Ríkisendurskoðun,5402691819
Ríkiskaup,6601694749
Ríkislögmaður,6001861759
Ríkislögreglustjóri - bílamiðst,6406034290
Ríkislögreglustjórinn,5306972079
Ríkissaksóknari,5301750229
Ríkissáttasemjari,5406760709
Ríkissjóður Íslands,5402696459
Ríkisskattstjóri Akranesi,5802695599
Ríkisskattstjóri Akureyri,5902692129
Ríkisskattstjóri Egilsstöðum,5902690269
Ríkisskattstjóri Hafnarfirði,5802697109
Ríkisskattstjóri Hellu,5902690939
Ríkisskattstjóri Ísafirði,5902691239
Ríkisskattstjóri Reykjavík,5902691909
Ríkisskattstjóri Siglufirði,5902692399
Ríkisskattstjóri Vestmannaeyjum,5902690509
Ríkisútvarpið ohf.,6003070450
RJR ehf.,5202692909
RKÍ sjúkrabílasjóður Akranesi,4510002330
RKÍ sjúkrabílasjóður Akureyri,4510002410
RKÍ sjúkrabílasjóður Suðurnes,4510002760
Rótin - félag um velferð og líf,5005130470
RÚV Sala ehf.,5701200930
Safnaðarfélag Grafarvogskirkju,4506922049
Safnasjóður,7009043340
Saksóknari Alþingis,6810100680
Salaskóli,6706013070
Salus ehf,4904032640
Samband garðyrkjubænda,6806820469
Samband íslenskra sveitarfélaga,5502694739
Samband sveitarfélaga á Austurl,5602760289
Samband sveitarfélaga á Norðurl,5412922419
Samband sveitarfél Suðurnesjum,6404790279
Sambýli Álfabyggð 4,4302892769
Sambýlið Auðarstræti 15,4605992379
Sambýlið á Sauðárkróki,5704862259
Sambýlið Barðastöðum 35,5006023250
Sambýlið Berjahlíð 2,6011983989
Sambýlið Bleikargróf 4,5308090800
Sambýlið Blikaási 1,5405024550
Sambýlið Bröndukvísl 17,4506912249
Sambýlið Byggðarenda 6,4810872609
Sambýlið Einibergi 29,6706003190
Sambýlið Erluási 68,4706012210
Sambýlið Fannafold 178,6708922989
Sambýlið Fellstúni 19,4605993779
Sambýlið Geislatúni 1,6702963269
Sambýlið Grundarlandi 17,6905892659
Sambýlið Grundartúni 10-12,4605993509
Sambýlið Hlaðbæ 2,5112972739
Sambýlið Hólabergi 76,4407911159
Sambýlið Hólmasundi 2,5006023330
Sambýlið Hulduhlíð 32-34,5806992359
Sambýlið Jöklaseli 2,5503932209
Sambýlið Kastalagerði 7,4605992539
Sambýlið Klettatúni 2,4302893069
Sambýlið Krókamýri 54,6310962639
Sambýlið Laugarbraut 8,6910993779
Sambýlið Lyngmóa 17,6410003880
Sambýlið Lönguhlíð,4605080290
Sambýlið Miðskógum 22,5405032140
Sambýlið Mururima 4,4308952309
Sambýlið Mýrarási 2,6203003570
Sambýlið Pálsgarði 2,5509942329
Sambýlið Sigurhæð 12,6003003690
Sambýlið Skagaseli 9,7010022610
Sambýlið Skúlabraut 22,4605993699
Sambýlið Smárahvammi 3,5809012390
Sambýlið Snægili 1,4901962939
Sambýlið Sólbrekku 28,6606892229
Sambýlið Sólheimum 21b,4810872799
Sambýlið Steinahlíð 1,4609932459
Sambýlið Stigahlíð 54,4412952789
Sambýlið Stigahlíð 71,4210911459
Sambýlið Svöluási,6111033440
Sambýlið Svöluhrauni,4706012640
Sambýlið Tindaseli 1,5003932119
Sambýlið Túngötu 15-17,4309012730
Sambýlið Vallengi 2,6404952439
Sambýlið Vallholti 9,5905922939
Sambýlið Vesturbrún 17,6307862239
Sambýlið Viðarrima 42,5112972659
Sambýlið við Lindargötu,4802840979
Sambýlið Víðihlíð 11,5712023010
Sambýlið Víðihlíð 5,4605992969
Sambýlið Víðihlíð 7,4605993189
Sambýlið Víðihlíð 9,6111032980
Sambýlið Vættaborgum 82,5112972579
Sambýlið Þorláksgeisla 70,4706012480
Sambýlið Þverholti,6111033520
Sambýlið Ægisgrund 19,6011952409
Sameyki - stéttarfélag í almann,6202693449
Samgöngustofa,5405131040
"Samhjálp,félagasamtök",5511730389
Samkaup hf.,5712983769
Samkeppniseftirlitið,4107050600
Samskiptamiðstöð heyrnarlausra,5204911559
Samskipti ehf.,7110780299
Samstarfsnefnd HÍ/Vestm.eyjab,6903942359
Samtök atvinnulífsins,6806992919
Samtök ferðaþjónustunnar,5502696359
Samtök fyrirtækja í velferðarþj,5605026720
Samtök iðnaðarins,5110932019
Samtök orkusveitarfélaga,4803121120
Samtök sunnlenskra sveitarfél,4807750159
Samtök sveitarfélaga á höfuðbsv,6810770819
Samtök sveitarfélaga á köldum s,6902161400
Samtök sveitarfélaga á Vesturla,6106730239
Samtök sveitarfélaga og atvinnu,5611922199
Samtök um kvennaathvarf,4107820229
Sandgerðisbær,4602694829
Sandgerðishöfn,5502692289
Sandgerðisskóli,6710885229
Sauðanesnefnd,5007022810
Sauðanesskirkja,5602697149
Sauðárkrókskirkja,5602697659
S.Á.Á. fasteignir,4901013140
SÁÁ fjölskylduþjónusta,6210081290
SÁÁ samtök,5210952459
S.Á.Á. sjúkrastofnanir,6710770169
SÁÁ styrktarsjóður,4509780199
Sálarrannsóknarfélag Íslands,5402691309
Seðlabanki Íslands,5602694129
Selasetur Íslands ehf.,7006050190
Selfosskirkja,5602692269
Selfossveitur bs,6309922069
"Seljahlíð,heimili aldraðra",4304861529
Seljakirkja,6511800319
Selsburstir ehf.,4112982219
Seltjarnarnesbær,5602692429
Seltjarnarneskirkja,5205780649
Sendiráð Sambandslýðv Þýskal,5410700369
Sentor ehf.,4805060810
Setbergsskóli,5701902619
Setbergssókn,7006760489
Seyðisfjarðarhöfn,5602694049
Seyðisfjarðarkaupstaður,5602694559
Seyðisfjarðarkirkja,5602694209
Seyðisfjarðarskóli,6810884909
Sérdeild einhverfra Digranessk,4901912169
SHS Fasteignir ehf.,6607013030
Sigalda ehf.,6111080950
Siglingastofnun Íslands,5209962819
Siglufjarðardeild RKÍ,6207801039
Siglufjarðarkirkja,5602690809
"Silfurtún,dvalarheimili",5804830899
Sinfóníuhljómsveit Íslands,5702693569
SÍBS,5502697409
Síldarminjasafn Íslands ses.,6610061530
Símenntunarmiðstöð Eyjafjarðar,6609002090
Sjáland ehf.,4312032940
Sjálandsskóli,6908052430
Sjálfsbjargarheimilið,5005730159
"Sjálfsbjörg, félag hreyfihamlað",5702691199
Sjálfsbjörg landssamband hreyfi,5702692169
Sjávarútvegshúsið (Skúlagata 4),5302693889
Sjávarútvegs- og landbúnaðarráð,5702691869
Sjómannadagsráð,5702692679
Sjónlag hf.,4511012770
Sjónstöð Íslands,6604850239
Sjúkrabílasjóður Rauða krossins,4510002680
Sjúkrahúsið á Akureyri,5802692229
Sjúkratryggingar Íslands,4804080550
"Sjúkratryggingar Íslands, tilfæ",6503090220
Skaftárhreppur,4806902069
Skagabyggð,5406022630
Skagafjarðarveitur ehf.,6910972509
Skagafjarðarveitur - hitaveita,6812120350
Skagastrandarhöfn,6503716669
Skattrannsóknarstjóri ríkisins,4102932189
Skatturinn,5402696029
Skálatún,5802695089
Skálholtskirkja,5802695679
Skálholtsskóli,5112720259
Skálholtsstaður,6101720169
Skeiða- og Gnúpverjahreppur,5406024410
Skeiðflatarkirkja,5902690699
Skipulagsstofnun,5902695149
Skíðamiðstöðin í Oddskarði,6802800379
Skíðasamband Íslands,5902691829
"Skjól,hjúkrunarheimili",4406850569
Skjólskógar á Vestfjörðum,6302003770
Skorradalshreppur,6002690709
"Skógarbær,hjúkrunarheimili",5305962739
Skógræktarfélag Árnesinga,5902694769
Skógræktarfélag Íslands,6002693809
Skógræktarfélag Reykjavíkur,6002694539
Skógræktin,5902693449
Skógrækt ríkisins Grundarhóli,4703770549
Skógrækt ríkisins Hallormsstað,5902694339
Skógrækt ríkisins Haukadal,5407800489
Skógrækt ríkisins Hvammi,5902693879
Skógrækt ríkisins Mógilsá,5902693609
Skógrækt ríkisins Selfossi,4604730129
Skógrækt ríkisins Tumastöðum,5902694689
Skógrækt ríkisins Vesturlandi,5902693959
Skógrækt ríkisins Vöglum,5902694179
Skólabúðir að Reykjum,6201696769
Skólafélagið Tjörn,6204130380
Skólafélag Menntaskólans v/Sund,5704891199
Skólar ehf.,6308002930
Skólaskrifstofa Austurlands,5305962309
Skólaþjónusta Rangárvalla/Ve,6801201370
Skóli Ísaks Jónssonar ses.,6002694889
Skólinn í Sólheimum,6905861269
Skólinn í Tjaldanesi,4202882399
Skrifstofa fangelsa höfuðbsvæð,5105942079
Skurðstofan ehf.,5201962859
Skútustaðahreppur,6002691009
Skútustaðakirkja,6002691279
Skýlið ehf,5201003340
"Sléttahraun 27-29, húsfélag",6001200500
Slysavarnafélagið Landsbjörg,5604992139
Slökkvilið höfuðborgarsvæðis bs,6905002130
Smárakirkja,4602800529
Smáraskóli,4807942739
Smátæki ehf.,6009120620
Smjattpatti ehf.,5308151100
Snartarstaðakirkja,6002696159
Snorrastofa í Reykholti,4103962039
Snæfellsbær,5106942449
Snælandsskóli,6710883369
SORPA bs.,5105881189
Sorpsamlag Strandasýslu ehf,4707861329
Sorpstöð Héraðs bs,7004922069
Sorpstöð Rangárvallasýslu bs,6008932469
Sorpstöð Suðurlands,4204810719
Sorpurðun Vesturlands hf.,5306972829
Sóknarnefnd Lindasóknar,5503022920
Sólheimar ses.,6102694519
Sólheimasetur ses.,6707151080
Sóltún öldrunarþjónusta ehf.,6503100710
Sólvangur,4201061220
"Sólvangur,hjúkrunarheimili",6102696489
"Sólvellir,heimili aldraðra",5911872529
"Sómalía,sælgætissala",6401901089
Sparisjóður Strandamanna ses.,6102694199
Staðarhraunskirkja,6102690529
Staðarkirkja,6102691259
Staðastaðarkirkja,6102690799
Staðlaráð Íslands,5911932019
Stafafellskirkja,6202690429
Stafholtskirkja,6202694179
"Stafninn,Róðrafélag",5501102610
Stapaskóli,4306191790
Starfsendurhæfing Norðurlands,4103060850
Starfsmannafélag Flataskóla,5802130220
Starfsmannafélag Grunnskóla Rey,5503073320
Starfsmannafélag Hvaleyrarskóla,5812952199
Starfsmannafélagið Einurð,4903180700
Starfsmannafélag Klettaskóla,4111070860
Starfsmannafélag Suðurnesja,6112003230
Starfsmannafélag Tollstjóra,4411982139
Starfsmenntunarsjóður Sinf Ísl,5906090990
Starfsþróunarsetur háskólamanna,5006110730
Stefán Már Gunnlaugsson,2505734139
St.Franciskusspítali Stykkishól,6102691179
Stjórnartíðindi,6302692029
Stjórnlagaráð,5307100330
Stjórnsýsluhús í Búðardal,6606861509
Stofnun Árna Magnúss ísl fræðum,7008060490
Stofnun Árna Magnússonar,6606720289
Stofnun Vilhjálms Stefánssonar,6104982729
Stokkseyrarkirkja,6302695399
"Stólpi,verndaður vinnustaður",5401861629
"Stóragerði 22-26,húsfélag",5504932179
Stórutjarnaskóli,7005730289
Stóru-Vogaskóli,6710885499
Strandabyggð,5708060410
Strandarkirkja,6302696879
Strætó bs.,5005013160
Stykkishólmsbær,6202697009
Stykkishólmshöfn,6202697789
Stykkishólmskirkja,6302690839
Styrktarfélag lamaðra/fatlaðra,6302690249
Styrktarsjóður Sólheima ses.,6205861299
Stærri-Árskógskirkja,6302693509
Stöðvarfjarðarkirkja,6302693429
Suðurhlíðarskóli,4401693259
Suðurlandsskógar,6010973119
Suðurlandsvegur 1-3 hf.,5105090480
Suðurnesjabær,5505181200
Suðurprófastdæmi,5401100420
Sunnugarður ehf,4310061700
"Sunnuhlíð,byggingar",6812953569
"Sunnuhlíð,hjúkrunarheimili",5511790369
"Sunnuhlíð,þjónustuíbúðir",6812953489
Sunnulækjarskóli,5509042330
Súðavíkurhreppur,6302694589
Súðavíkurkirkja,6302694159
Svalbarðshreppur,6402691979
Svalbarðskirkja,6402692009
Svalbarðsstrandarhreppur,6402692279
Sveitarfélagið Árborg,6505982029
Sveitarfélagið Garður,5701694329
Sveitarfélagið Hornafjörður,5901694639
Sveitarfélagið Skagafjörður,5506982349
Sveitarfélagið Skagaströnd,6501696039
Sveitarfélagið Vogar,6702692649
Sveitarfélagið Ölfus,4203697009
"Svíði,starfsmfél Víðistaðaskóla",6805932139
SVÞ-Samtök verslunar og þjón,5705992249
Sýni ehf.,4104932689
Sýslumaðurinn Á Akranesi,4901695399
Sýslumaðurinn á Akureyri,4901694749
Sýslumaðurinn á Austurlandi,4109140770
Sýslumaðurinn Á Blönduósi,5702695269
Sýslumaðurinn á Eskifirði,5602760449
Sýslumaðurinn á Hólmavík,5702695189
Sýslumaðurinn á Húsavík,4901693779
Sýslumaðurinn á Hvolsvelli,5702695509
Sýslumaðurinn á Höfn Hornafirði,5312760279
Sýslumaðurinn á höfuðborgarsvæð,6509142520
Sýslumaðurinn á Ísafirði,4901696799
Sýslumaðurinn á Norðurlandi eys,6808140820
Sýslumaðurinn á Norðurlandi ves,6609140990
Sýslumaðurinn á Patreksfirði,5702694969
Sýslumaðurinn á Sauðárkróki,4901695639
Sýslumaðurinn á Selfossi,4612780279
Sýslumaðurinn á Seyðisfirði,4901695479
Sýslumaðurinn á Siglufirði,4901695049
Sýslumaðurinn á Suðurlandi,6808140150
Sýslumaðurinn á Suðurnesjum,6105760369
Sýslumaðurinn á Vestfjörðum,4110140100
Sýslumaðurinn á Vesturlandi,6609141100
Sýslumaðurinn í Bolungarvík,5006740599
Sýslumaðurinn í Borgarnesi,5702694539
Sýslumaðurinn í Búðardal,5702694889
Sýslumaðurinn í Hafnarfirði,4901695559
Sýslumaðurinn í Kópavogi,4901694159
Sýslumaðurinn í Reykjavík,6406922199
Sýslumaðurinn í Vestmannaeyjum,4901697339
Sýslumaðurinn Í Vík Í Mýrdal,5702695349
Sýslumaður Snæfellinga,5702694619
Sýslumannaráð,5512201410
"Sæborg,dvalarheimili aldraðra",6210872589
Sæmundarskóli,5812060620
Söfnunarsjóður lífeyrisréttinda,4501810489
Sögufélag,6402695029
Tannsmiðaskóli Íslands,5909882519
Taper ehf,6005091870
Tálknafjarðarhreppur,6402696779
Tern Systems ehf.,6509972559
Thai Santi ehf.,4110150920
Thomsen ehf,6105993389
Tilraunastöð Hásk í meinafræði,6502694549
Tilraunastöð Hesti,6502696759
Tjarnarskóli ehf.,4601881999
Tjörneshreppur,6502695789
Tollhúsið,5601780509
Tollstjóri,6502697649
Torfastaðakirkja,6602691189
Tónlistarhús Kópavogs-salurinn,6812983129
Tónlistarskóli Borgarfjarðar,6502692099
Tónlistarskóli Eyjafjarðar,5609881929
Tónlistarskólinn í Garði,4210790139
Tónlistarskólinn í Reykjavík,6602690379
Tónlistarskóli Rangæinga,6502690989
Tónlistarskóli Vestmannaeyja,6502691529
Tónmenntaskóli Reykjavíkur,5104780299
Tónskóli Eddu Borg ehf.,6202023630
Tónskóli Sigursv D. Kristinss,6602690619
Tónskóli þjóðkirkjunnar,6602691349
Tryggingarsjóður vegna fjármálafyrirtækja,5104003560
Tryggingastofnun - rekstur,5012130120
Tryggingastofnun ríkisins,6602692669
Tæknisetur ehf.,4406211040
Tækniskólinn ehf.,5312023410
Umboðsmaður Alþingis,5605882089
Umboðsmaður Barna,5912942969
